ticker,name,shares,weight
ACWV,ISHARES MSCI ALL COUNTRY WORLD,400,2.32896545
AGG,ISHARES CORE U.S. AGGREGATE,217,1.95955941
LQD,ISHARES IBOXX   INVESTMENT GRA,204,1.95947938
IEF,ISHARES 710 YEAR TREASURY BON,221,1.95137239
SHY,ISHARES 13 YEAR TREASURY BOND,280,1.9597038
IJR,ISHARES CORE S+P SMALL CAP ETF,215,2.00535822
IJT,ISHARES S+P SMALL CAP 600 GROW,189,1.98131529
MUB,ISHARES NATIONAL AMT FREE MUNI,218,1.97326605
GVI,ISHARES INTERMEDIATE GOVERNMEN,214,1.9552452
CIU,ISHARES INTERMEDIATE CREDIT BO,218,1.95689861
CSJ,ISHARES 13 YEAR CREDIT BOND E,226,1.9627037
IEI,ISHARES 37 YEAR TREASURY BOND,191,1.95264215
SHV,ISHARES SHORT TREASURY BOND ET,215,1.95604468
HDV,ISHARES CORE HIGH DIVIDEND ETF,338,2.09792857
EFAV,ISHARES MSCI EAFE MINIMUM VOLA,378,2.05273371
USMV,ISHARES MSCI USA MINIMUM VOLAT,592,2.04946319
SHM,SPDR NUVEEN BARCLAYS SHORT TER,977,1.96844443
SCPB,SPDR BARCLAYS SHORT TERM CORPO,779,1.96478861
BIL,SPDR BARCLAYS 1 3 MONTH T BILL,520,1.95980281
KIE,SPDR S+P INSURANCE ETF,352,2.06633392
SCHX,SCHWAB USLARGE CAP ETF,505,2.06243141
SCHG,SCHWAB U.S. LARGE CAP GROWTH E,456,2.03650653
SCHM,SCHWAB U.S. MID CAP ETF,583,1.98415431
SCHD,SCHWAB USDIVIDEND EQUITY ETF,655,2.11300728
SCHZ,SCHWAB U.S. AGGREGATE BOND ETF,457,1.96367726
SCHH,SCHWAB USREIT ETF,638,2.07237827
SCHO,SCHWAB SHORT TERM U.S. TREASUR,468,1.95765766
XLP,CONSUMER STAPLES SELECT SECTOR,503,2.07003346
XLY,CONSUMER DISCRETIONARY SELECT,315,2.10434833
XLU,UTILITIESSELECT SECTOR SPDR F,563,2.03221376
VIG,VANGUARD DIVIDEND APPRECIATION,317,2.05860067
BLV,VANGUARD LONG TERM BOND ETF,266,1.96772003
BIV,VANGUARD INTERMEDIATE TERM BON,281,1.96392066
BND,VANGUARD TOTAL BOND MARKET ETF,250,1.68703135
VTIP,VANGUARD SHORT TERM INFLATION,491,1.96150407
BNDX,VANGUARD TOTAL INTERNATIONAL B,448,1.965664
VCR,VANGUARD CONSUMER DISCRETIONAR,195,2.04340976
VDC,VANGUARD CONSUMER STAPLES ETF,191,2.02197978
VPU,VANGUARD UTILITIES ETF,259,2.02641528
VGSH,VANGUARD SHORT TERM GOVERNMENT,388,1.95530131
VCSH,VANGUARD SHORT TERM CORPORATE,298,1.95906356
VMBS,VANGUARD MORTGAGE BACKED SECUR,445,1.95617256
VCLT,VANGUARD LONG TERM CORPORATE B,275,1.96305352
VCIT,VANGUARD INTERMEDIATE TERM COR,279,1.96651628
VOE,VANGUARD MID CAP VALUE ETF,274,2.00044997
VOT,VANGUARD MID CAP GROWTH ETF,232,1.96619203
VNQ,VANGUARD REIT ETF,311,2.0499145
VBR,VANGUARD SMALL CAP VALUE ETF,234,1.99376042
VO,VANGUARD MID CAP ETF,194,1.97899029
VUG,VANGUARD GROWTH ETF,228,2.05588212
